﻿Stock Code,Desc,Price 1,Price 2,Price 3,Break Desc 1,Break Decs 2,Break Desc 3,New Sales Code,Stock Group
AD087-05,CONNECTORS PP MICRO FEMALE LUER TO 1.6MM OD BARB PK.100,45.00,,,PK.100,,,FO,1
AD087-10,CONNECTORS PP MICRO FEMALE LUER TO 2.4MM OD BARB PK.100,42.00,,,PK.100,,,FO,1
AD087-15,CONNECTORS PP MICRO FEMALE LUER TO 3.2MM OD BARB PK.100,46.00,,,PK.100,,,FO,1
AD087-20,CONNECTORS PP MICRO FEMALE LUER TO 4.0MM OD BARB PK.100,52.00,,,PK.100,,,FO,1
AD087-25,CONNECTORS PP MICRO FEMALE LUER TO 4.8MM OD BARB PK.100,51.00,,,PK.100,,,FO,1
AD087-80,MALE LUER PLUG CLOSURE TO SEAL AD087 CONNECTORS PK.100,35.00,,,PK.100,,,FO,1
AD095-09,ADAPTERS NYLON STRAIGHT 6MM O.D. FERRULE/LUER MALE PK.100,33.00,,,PK.100,,,FO,1
AD100-12,ADAPTER T-PATTERN PP 4/5MM O.D. SIDE ARMS SUPPLIED SINGLY,1.00,0.48,,EACH,EA.PER 10,,AD,1
AD100-17,ADAPTER T-PATTERN PP 6/7MM O.D. SIDE ARMS SUPPLIED SINGLY,1.00,0.48,,EACH,EA.PER 10,,AD,1
AD100-22,ADAPTER T-PATTERN PP 8/9MM O.D. SIDE ARMS SUPPLIED SINGLY,1.00,0.63,,EACH,EA.PER 10,,AD,1
AD100-27,ADAPTER T-PATTERN PP 10/11MM O.D. SIDE ARMS SUPPLIED SINGLY,1.00,0.76,,EACH,EA.PER 10,,AD,1
AD105-12,ADAPTER Y-PATTERN PP 4/5MM O.D. SIDE ARMS SUPPLIED SINGLY,1.00,0.74,,EACH,EA.PER 10,,AD,1
AD105-17,ADAPTER Y-PATTERN PP 6/7MM O.D. SIDE ARMS SUPPLIED SINGLY,1.00,0.76,,EACH,EA.PER 10,,AD,1
AD105-22,ADAPTER Y-PATTERN PP 8/9MM O.D. SIDE ARMS SUPPLIED SINGLY,1.00,0.84,,EACH,EA.PER 10,,AD,1
AD105-25,ADAPTERS Y-PATTERN PP 10/12MM OD ARMS PK 10,22.36,,,PK.10,,,AZ,1
AD105-27,ADAPTER Y-PATTERN PP 10/11MM O.D. SIDE ARMS SUPPLIED SINGLY,1.19,1.08,,EACH,EA.PER 10,,AD,1
AD107-15,ADAPTERS Y-PATTERN PP 6.5/9.5MM OD ARMS,8.09,7.03,,EACH,EA.PER 10,,AZ,2
AD107-20,ADAPTERS Y-PATTERN PP 8/10MM OD ARMS,8.37,7.28,,EACH,EA.PER 10,,AZ,2
AD110-10,ADAPTERS PP STRAIGHT 4/7 AND 4/7MM ARMS PK 10,16.24,,,PK.10,,,AZ,1
AD110-12,ADAPTERS PP STRAIGHT 4/7 AND 7/12MM ARMS PK 10,16.28,,,PK.10,,,AZ,1
AD110-14,ADAPTERS PP STRAIGHT 4/7 AND 10/15MM ARMS PK 10,16.41,,,PK.10,,,AZ,1
AD110-18,ADAPTERS PP STRAIGHT 7/12 AND 7/12MM ARMS PK 10,16.48,,,PK.10,,,AZ,1
AD110-20,ADAPTERS PP STRAIGHT 7/12 AND 10/15MM ARMS PK 10,16.41,,,PK.10,,,AZ,1
AD110-24,ADAPTERS PP STRAIGHT 10/15 AND 10/15MM ARMS PK 10,16.41,,,PK.10,,,AZ,1
AD170-16,ADAPTER PP T-PATTERN 9MM OD ARMS,1.45,1.32,,EACH,EA.PER 10,,AC,2
AD170-20,ADAPTER PP T-PATTERN 11MM OD ARMS,1.45,1.32,,EACH,EA.PER 10,,AC,2
AD175-18,ADAPTER PP Y-PATTERN 11.5/11.5MM OD ARMS,1.39,1.26,,EACH,EA.PER 10,,AC,2
AD175-34,ADAPTER PP Y-PATTERN 9/16MM OD ARMS,1.66,1.51,,EACH,EA.PER 10,,AC,2
AD177-12,ADAPTER PP Y-LUER PATTERN FEMALE,1.39,1.26,,EACH,EA.PER 10,,AC,2
AD190-17,ADAPTER PP STRAIGHT-PATTERN ARMS 6/6MM OD,1.40,1.20,,EACH,EA.PER 10,,AC,2
AD190-22,ADAPTER PP STRAIGHT-PATTERN ARMS 10.5/10.5MM OD,1.40,1.20,,EACH,EA.PER 10,,AC,2
AD190-30,ADAPTER PP STRAIGHT-PATTERN ARMS 14.5/14.5MM OD,1.85,1.68,,EACH,EA.PER 10,,AC,2
AD192-14,ADAPTER PP STRAIGHT-PATTERN ARMS 8MM OD,1.00,0.80,,EACH,EA.PER 10,,AC,2
AD220-10,ADAPTER/CONNECTORS PP STRAIGHT 3-5MM PK 10,3.55,,,PK.10,,,OO,1
AD220-13,ADAPTER/CONNECTORS PP STRAIGHT 5-7MM PK 10,4.55,,,PK.10,,,OO,1
AD220-16,ADAPTER/CONNECTORS PP STRAIGHT 7-9MM PK 10,5.13,,,PK.10,,,OO,1
AD220-19,ADAPTER/CONNECTORS PP STRAIGHT 9-11MM PK 10,5.78,,,PK.10,,,OO,1
AD220-22,ADAPTER/CONNECTORS PP STRAIGHT 11-13MM PK 10,6.59,,,PK.10,,,OO,1
AD220-25,ADAPTER/CONNECTORS PP STRAIGHT 13-15MM PK 10,7.55,,,PK.10,,,OO,1
AD220-40,ADAPTER/CONNECTORS PP T-SHAPE 3-5MM PK 10,5.10,,,PK.10,,,OO,1
AD220-43,ADAPTER/CONNECTORS PP T-SHAPE 5-7MM PK 10,6.37,,,PK.10,,,OO,1
AD220-46,ADAPTER/CONNECTORS PP T-SHAPE 7-9MM PK 10,7.43,,,PK.10,,,OO,1
AD220-49,ADAPTER/CONNECTORS PP T-SHAPE 9-11MM PK 10,8.55,,,PK.10,,,OO,1
AD220-52,ADAPTER/CONNECTORS PP T-SHAPE 11-13MM PK 10,9.94,,,PK.10,,,OO,1
AD220-55,ADAPTER/CONNECTORS PP T-SHAPE 13-15MM PK 10,11.48,,,PK.10,,,OO,1
AD220-70,ADAPTER/CONNECTORS PP Y-SHAPE 3-5MM PK 10,7.43,,,PK.10,,,OO,1
AD220-73,ADAPTER/CONNECTORS PP Y-SHAPE 5-7MM PK 10,8.55,,,PK.10,,,OO,1
AD220-76,ADAPTER/CONNECTORS PP Y-SHAPE 6-8MM PK 10,9.88,,,PK.10,,,OO,1
AD220-79,ADAPTER/CONNECTORS PP Y-SHAPE 7-9MM PK 10,10.80,,,PK.10,,,OO,1
AD220-82,ADAPTER/CONNECTORS PP Y-SHAPE 9-11MM PK 10,12.37,,,PK.10,,,OO,1
AD220-85,ADAPTER/CONNECTORS PP Y-SHAPE 11-13MM PK 10,14.20,,,PK.10,,,OO,1
AD220-88,ADAPTER/CONNECTORS PP Y-SHAPE 13-15MM PK 10,16.40,,,PK.10,,,OO,1
AD255-10,CONNECTOR GL13 SCREWTHREAD POLYPROPYLENE,6.10,4.88,,EACH,EA.PER 10,,CA,1
AD255-15,CONNECTOR GL13 SCREWTHREAD PTFE,8.59,6.87,,EACH,EA.PER 10,,CA,1
AD256-06,VITON RUBBER SLEEVE SPARE FOR AD255-10,2.58,0.52,,EACH,EA.PER 10,,CA,1
AD256-09,SCREWTHREAD HOLDER PLASTIC FOR AD255 ADAPTERS,7.20,3.60,,EACH,EA.PER 5,,CA,1
AD700-10,ARALDITE RAPID ADHESIVE PACK OF RESIN & HARDENER TUBES,12.35,,,EACH,,,AO,1
AD710-10,EVOSTIK IMPACT ADHESIVE 32G TUBE,8.25,,,EACH,,,AO,1
AG103-10,PORTABLE AIR SAMPLER 60MM DIA. ALU. HEAD 100-240V 50/60HZ,1850.00,,,EACH,,,FO,1
AG103-20,PORTABLE AIR SAMPLER 90MM DIA. ALU. HEAD 100-240V 50/60HZ,2130.00,,,EACH,,,FO,1
AG103-30,PORTABLE AIR SAMPLER 60/90MM DIA. ALU. HEAD 100-240V 50/60HZ,2450.00,,,EACH,,,FO,1
AG106-10,PORTABLE AIR SAMPLER 60MM DIA. S/ST. HEAD 100-240V 50/60HZ,2155.00,,,EACH,,,FO,1
AG106-20,PORTABLE AIR SAMPLER 90MM DIA. S/ST. HEAD 100-240V 50/60HZ,2500.00,,,EACH,,,FO,1
AG106-30,PORTABLE AIR SAMPLER 60/90MM DIA. S/ST HEAD 110-240V 50/60HZ,2970.00,,,EACH,,,FO,1
AG108-04,NOZZLE FOR COLIFORM COUNTING FOR 60MM DIA. SAMPLING HEADS,370.00,,,EACH,,,FO,1
AG108-07,NOZZLE FOR COLIFORM COUNTING FOR 90MM DIA. SAMPLING HEADS,407.00,,,EACH,,,FO,1
AG108-26,INTERFACE CABLE AND SOFTWARE FOR AG103-/AG106-SERIES,132.00,,,EACH,,,FO,1
AL200-11,ALUMINIUM FOIL ROLL 75 METRES LONG x 100MM WIDE 18uM THICK,22.00,,,EACH,,,AO,1
AL200-13,ALUMINIUM FOIL ROLL 60 METRES LONG x 450MM WIDE 20uM THICK,13.40,12.00,,EACH,EA.PER 6,,AO,1
AL202-05,ALUMINIUM FOIL ROLL 20M LONG x 300MM WIDE 0.013MM THICK,4.10,,,EACH,,,EO,1
AL202-10,ALUMINIUM FOIL BOX 100M LONG x 300MM WIDE 0.013MM THICK,22.07,,,EACH,,,EO,1
AL202-15,ALUMINIUM FOIL ROLL 10M LONG x 300MM WIDE 0.015MM THICK,3.29,,,EACH,,,EO,1
AL202-20,ALUMINIUM FOIL ROLL 10M LONG x 450MM WIDE 0.015MM THICK,4.52,,,EACH,,,EO,1
AL202-25,ALUMINIUM FOIL BOX 150M LONG x 450MM WIDE 0.015MM THICK,55.75,,,EACH,,,EO,1
AL202-30,ALUMINIUM FOIL ROLL 150M LONG x 450MM WIDE 0.015MM THICK,52.26,,,EACH,,,EO,1
AL202-35,ALUMINIUM FOIL ROLL 10M LONG x 300MM WIDE 0.030MM THICK,6.27,,,EACH,,,EO,1
AL202-40,ALUMINIUM FOIL BOX 100M LONG x 500MM WIDE 0.030MM THICK,81.00,,,EACH,,,EO,1
AL202-45,ALUMINIUM FOIL ROLL 200M LONG x 500MM WIDE 0.050MM THICK,277.00,,,EACH,,,EO,1
AN205-15,ANAEROBIC JAR POLYCARBONATE 3 LITRES 120 X 270MM DIA. X HT.,450.00,,,EACH,,,FO,1
AN207-10,PETRI DISH RACK FOR UP TO 15 60-100MM DIA. DISHES FOR AN205,49.00,,,EACH,,,FO,1
AN207-25,ANAEROBIC GENERATOR KITS FOR USE WITH AN205-15 PK.10,82.00,,,PK.10,,,FO,1
AN207-35,CARBON-DIOXIDE GENERATOR KITS FOR USE WITH AN205-15 PK.10,82.00,,,PK.10,,,FO,1
AN450-25,ANEMOMETER PORTABLE VANE TYPE 0.4 TO 30M/S -30 TO +60ºC,95.00,,,EACH,,,RO,1
AN450-40,ANEMOMETER PORTABLE VANE TYPE 0.2-30M/SEC -30-+60ºC/BATTERY,75.00,,,EACH,,,RO,1
AN458-30,ANEMOMETER TESTO 410-2 0.4TO20M/S -10TO50ºC 0TO100%RH /BATTS,142.00,,,EACH,,,BO,1
AN470-10,ANEMOMETER TESTO 435-1 0 TO 40M/S -60 TO 400ºC W/OUT PROBE,455.00,,,EACH,,,BO,1
AN470-20,ANEMOMETER TESTO MODEL 435-2 PORTABLE WITHOUT PROBE,560.00,,,EACH,,,BO,1
AN472-04,TELESCOPIC HOTWIRE ANEMOMETER PROBE 0 TO 20M/S -40 TO 150ºC,310.00,,,EACH,,,BO,1
AN472-06,TELESCOPIC VANE ANEMOMETER PROBE 0.25 TO 20M/S,500.00,,,EACH,,,BO,1
AN472-09,MULTIPARAMETER PROBE 0 TO 20M/S 0 TO 100%R.H. -20 TO 70ºC,560.00,,,EACH,,,BO,1
AN472-12,HUMIDITY/TEMPERATURE PROBE 0 TO 100%R.H. -20 TO 70ºC,365.00,,,EACH,,,BO,1
AN472-15,RECHARGEABLE BATTERY CHARGER/BATTS. FOR AN470 100-240V A.C.,66.50,,,EACH,,,BO,1
AN472-40,THERMAL PAPER PRINTER TESTO WITH PAPER ROLL 4 X 1.5V BATTS.,238.00,,,EACH,,,BO,1
AN472-45,SPARE THERMAL PAPER FOR AN472-40 PK. 6 ROLLS,31.75,,,PK.6,,,BO,1
AQ100-11,TRANSPARENT PLASTIC AQUARIUM TANK 15L 220X370X250MM HXWXD,30.50,,,EACH,,,EO,1
AQ140-10,DIFFUSER STONE WITH INLET TUBE 25X25X25MM,1.30,1.00,,EACH,EA.PER 10,,AO,2
AQ180-02,AERATION PUMP DIAPHRAGM 1.5L/MINUTE FOR 200-240V A.C.,19.90,,,EACH,,,AO,1
AS100-06,ASPIRATOR PYREX UNGROUND NECK SIDE ARM NO STOPPER 250ML,36.60,24.40,,EACH,EA.PER 10,,CA,1
AS100-08,ASPIRATOR PYREX UNGROUND NECK SIDE ARM NO STOPPER 500ML,54.82,36.54,,EACH,EA.PER 10,,CA,1
AS100-10,ASPIRATOR PYREX UNGROUND NECK SIDE ARM NO STOPPER 1000ML,68.58,45.72,,EACH,EA.PER 5,,CA,1
AS100-12,ASPIRATOR PYREX UNGROUND NECK SIDE ARM NO STOPPER 2000ML,84.74,56.49,,EACH,EA.PER 5,,CA,1
AS110-12,ASPIRATOR PYREX UNGROUND NECK 29/32 SIDE SOCKET 2000ML,121.65,81.10,,EACH,EA.PER 5,,CA,1
AS110-16,ASPIRATOR PYREX UNGROUND NECK 29/32 SIDE SOCKET 5000ML,110.93,,,EACH,,,CA,1
AS110-18,ASPIRATOR PYREX UNGROUND NECK 29/32 SIDE SOCKET 10000ML,181.85,,,EACH,,,CA,1
AS110-22,ASPIRATOR PYREX UNGROUND NECK 29/32 SIDE SOCKET 20000ML,294.68,,,EACH,,,CA,1
AS120-12,ASPIRATOR PYREX GLASS STOPPER 29/32 SIDE SOCKET 2000ML,179.54,119.69,,EACH,EA.PER 2,,CA,1
AS120-16,ASPIRATOR PYREX GLASS STOPPER 29/32 SIDE SOCKET 5000ML,153.39,,,EACH,,,CA,1
AS120-18,ASPIRATOR PYREX GLASS STOPPER 29/32 SIDE SOCKET 10000ML,236.69,,,EACH,,,CA,1
AS120-22,ASPIRATOR PYREX GLASS STOPPER 29/32 SIDE SOCKET 20000ML,331.59,,,EACH,,,CA,1
AS135-06,STOPCOCK PYREX FOR AS110 AND AS120-SERIES ASPIRATORS,52.43,,,EACH,,,CA,1
AS135-10,STOPCOCK ROTAFLO CONE 29/32 FOR AS110- AND AS120-SERIES,62.70,,,EACH,,,CA,1
AS135-20,CONNECTOR PYREX SPARE FOR TORION OUTLET OF AS130-SERIES,3.35,,,EACH,,,NO,2
AS135-22,SILICONE RUBBER SEAL SPARE FOR TORION OUTLET,7.78,,,EACH,,,CA,2
AS300-15,ASPIRATOR HDPE WITH SCREW CAP 12MM BORE STOPCOCK 5 L,23.28,,,EACH,,,AO,1
AS300-20,ASPIRATOR HDPE WITH SCREW CAP 12MM BORE STOPCOCK 10 L,30.16,,,EACH,,,AO,1
AS320-25,ASPIRATOR HDPE SCREW CAP HANDLES REMOVABLE STOPCOCK 30L,131.15,,,EACH,,,AZ,1
AS320-30,ASPIRATOR HDPE SCREW CAP HANDLES REMOVABLE STOPCOCK 50L,219.87,,,EACH,,,AZ,1
AS320-35,ASPIRATOR HDPE SCREW CAP HANDLES REMOVABLE STOPCOCK 100L,382.35,,,EACH,,,AZ,1
AS340-15,ASPIRATOR PP OCTAGONAL HEAVY WALL MEDIUM NECK REM. TAP 5L,31.46,,,EACH,,,AZ,1
AS340-20,ASPIRATOR PP OCTAGONAL HEAVY WALL MEDIUM NECK REM. TAP 10L,41.45,,,EACH,,,AZ,1
AS340-25,ASPIRATOR PP OCTAGONAL HEAVY WALL MEDIUM NECK REM. TAP 20L,56.52,,,EACH,,,AZ,1
AS340-75,STOPCOCK FOR AS340-SERIES,15.04,,,EACH,,,AZ,1
AS390-10,ASPIRATOR PE SCREW CAP HANDLE AND STOPCOCK 2.5L,18.17,,,EACH,,,AO,1
AS390-15,ASPIRATOR PE SCREW CAP HANDLE AND STOPCOCK 5L,19.06,,,EACH,,,AO,1
AS390-20,ASPIRATOR PE SCREW CAP HANDLE AND STOPCOCK 10L,22.58,,,EACH,,,AO,1
AS390-50,STOPCOCK SPARE FOR AS390 SERIES,2.47,,,EACH,,,AO,1
AS400-20,ASPIRATOR PE SCREW CAP HANDLES AND STOPCOCK 20L,52.08,,,EACH,,,AO,1
AS400-25,ASPIRATOR PE SCREW CAP HANDLES AND STOPCOCK 25L,57.33,,,EACH,,,AO,1
AS400-75,STOPCOCK SPARE FOR AS400 SERIES,3.26,,,EACH,,,AO,1
AS500-15,LOWBOYS HDPE WITH HANDGRIP TAP AND SCREW CAP 8L,112.55,,,EACH,,,RN,1
AS500-20,LOWBOYS HDPE WITH HANDGRIP TAP AND SCREW CAP 15L,129.30,,,EACH,,,RN,1
AS530-15,ASPIRATOR PP FLACHMANN 5L,31.60,,,EACH,,,OO,1
AS532-13,SUPPORT STAND FOR 2 X AS530-15,22.20,,,EACH,,,OO,1
AS532-17,SUPPORT STAND FOR 3 X AS530-15,23.60,,,EACH,,,OO,1
AT150-15,SAMPLE CUPS POLYSTYRENE CONICAL 0.5ML PK 1000,16.00,,,PK.1000,,,FA,1
AT150-20,SAMPLE CUPS POLYSTYRENE CONICAL 2ML PK 1000,17.00,,,PK.1000,,,FA,1
AT150-30,SAMPLE CUPS POLYSTYRENE CONICAL 4ML PK 1000,22.00,,,PK.1000,,,FA,1
AT150-40,SAMPLE CUPS POLYSTYRENE CONICAL 2ML PK.1000,19.50,,,PK.1000,,,FA,1
AT155-25,AUTOANALYSER CUPS POLYSTYRENE 1ML PK.1000,26.50,,,PK.1000,,,FA,1
AT155-35,AUTOANALYSER CUPS POLYSTYRENE 2ML PK.1000,41.00,,,PK.1000,,,FA,1
AT160-12,SAMPLE CUPS POLYSTYRENE CONICAL 0.5ML PK.1000,17.75,,,PK.1000,,,EO,1
AT160-15,SAMPLE CUPS POLYSTYRENE CONICAL 1.5ML PK.1000,23.30,,,PK.1000,,,EO,1
AT170-61,PUMP TUBING PVC 2.540MM ID BRIDGES PURPLE/ORANGE PK 12,13.40,,,PK.12,,,NO,2
AT175-17,ACCU- TUBING PVC 0.05ML/MIN. BRIDGES ORANGE/BLUE PK OF 12,26.00,,,PK.12,,,FA,1
AT175-23,ACCU- TUBING PVC 0.10 ML/MIN. BRIDGES ORANGE/GREEN PK OF 12,26.00,,,PK.12,,,FA,1
AT175-26,ACCU- TUBING PVC 0.16ML/MIN. BRIDGES ORANGE/YELLOW PK OF 12,26.00,,,PK.12,,,FA,1
AT175-29,ACCU- TUBING PVC 0.23 ML/MIN. BRIDGES ORANGE/WHITE PK OF 12,26.00,,,PK.12,,,FA,1
AT175-32,ACCU- TUBING PVC 0.32 ML/MIN. BRIDGES BLACK PK OF 12,26.00,,,PK.12,,,FA,1
AT175-35,ACCU- TUBING PVC 0.42 ML/MIN. BRIDGES ORANGE PK OF 12,26.00,,,PK.12,,,FA,1
AT175-38,ACCU- TUBING PVC 0.60 ML/MIN. BRIDGES WHITE PK OF 12,26.00,,,PK.12,,,FA,1
AT175-41,ACCU- TUBING PVC 0.80 ML/MIN. BRIDGES RED PK OF 12,26.00,,,PK.12,,,FA,1
AT175-44,ACCU- TUBING PVC 1.00 ML/MIN. BRIDGES GREY PK OF 12,26.00,,,PK.12,,,FA,1
AT175-47,ACCU- TUBING PVC 1.20 ML/MIN. BRIDGES YELLOW PK OF 12,26.00,,,PK.12,,,FA,1
AT175-50,ACCU- TUBING PVC 1.40 ML/MIN. BRIDGES BLUE/YELLOW PK OF 12,26.00,,,PK.12,,,FA,1
AT175-53,ACCU- TUBING PVC 1.60 ML/MIN. BRIDGES BLUE PK OF 12,26.00,,,PK.12,,,FA,1
AT175-56,ACCU- TUBING PVC 2.00 ML/MIN. BRIDGES GREEN PK OF 12,26.00,,,PK.12,,,FA,1
AT175-59,ACCU- TUBING PVC 2.50 ML/MIN. BRIDGES PURPLE PK OF 12,26.00,,,PK.12,,,FA,1
AT175-62,ACCU- TUBING PVC 2.90 ML/MIN. BRIDGES PURPLE/BLACK PK OF 12,26.00,,,PK.12,,,FA,1
AT175-65,ACCU- TUBING PVC 3.40ML/MIN. BRIDGES PURPLE/ORANGE PK.12,26.00,,,PK.12,,,FA,1
AT175-68,ACCU- TUBING PVC 3.90ML/MIN. BRIDGES PURPLE/WHITE PK OF 12,26.00,,,PK.12,,,FA,1
AU112-02,AUTOCLAVE MODEL ST1528 15L ST./STEEL FOR 230-250V A.C.,1950.00,,,EACH,,,FO,1
AU112-05,AUTOCLAVE MODEL ST1528G 15L ST./STEEL FOR GAS HEATING,1400.00,,,EACH,,,FO,1
AU112-07,AUTOCLAVE MODEL ST1528V 15L S/S VARIO CONTROL 230-250V A.C.,2500.00,,,EACH,,,FO,1
AU116-02,AUTOCLAVE MODEL ST3028 30L ST./STEEL 230-250V A.C.,2850.00,,,EACH,,,FO,1
AU116-05,AUTOCLAVE MODEL ST3028G 30L ST./STEEL FOR GAS HEATING,2300.00,,,EACH,,,FO,1
AU116-07,AUTOCLAVE S/S 30L VARIO CONTROLLER 230V,3400.00,,,EACH,,,FO,1
AU117-06,AUTOCLAVE DRUM SMALL FOR AU100 AU112 AND AU116-SERIES,240.00,,,EACH,,,FO,1
AU117-08,AUTOCLAVE DRUM LARGE FOR AU100 AU112 AND AU116-SERIES,285.00,,,EACH,,,FO,1
AU117-10,AUTOCLAVE BASKET FOR AU100 AU112 AND AU116-SERIES,137.00,,,EACH,,,FO,1
AU117-12,BOTTLE CARRIER 4 X 1L MEDIA BOTTLES FOR 30L AU116/118 SERIES,182.00,,,EACH,,,FO,1
AU117-24,LID GASKET FOR AU112 & AU116 SERIES,28.50,,,EACH,,,FO,1
AU117-27,HEATING ELEMENT 2KW FOR AU112 & AU116 SERIES,201.00,,,EACH,,,FO,1
AU117-30,SAFETY VALVE FOR AU112 & AU116 SERIES,99.00,,,EACH,,,FO,1
AU127-29,TST INDICATOR STRIPS 121ºC/15 MINS AND 134ºC/3.5 MINS PK.100,22.50,,,PK.100,,,BO,1
AU127-32,TRAY PP FOR AU125-SERIES AND AU130-46 AUTOCLAVES,21.00,,,EACH,,,BO,2
